﻿Tarih;Sensor Adi;X Koordinati;Y Koordinati;Arac Sayisi
01.01.2022;"Havaalanı İski Önü ";28.839197;40.976609;25461
01.01.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;31317
01.01.2022;Nurtepe;28.959025;41.078809;106372
01.01.2022;D100 Kozyatağı;29.096558;40.978886;137823
01.01.2022;Gölet;28.9374;41.2302;4609
01.01.2022;Harp Akademisi;29.011750;41.104341;125317
01.01.2022;D100 Göztepe;29.079106;40.990121;171829
01.01.2022;Çekmeköy;29.154286;41.036889;99392
01.01.2022;TEM Gaziosmanpaşa Toki Konutları;28.905424;41.090657;161037
01.01.2022;Samatya Sahil;28.932372;40.998139;67058
01.01.2022;D100 Selimpaşa;28.383848;41.052097;29133
01.01.2022;Kemerburgaz Yolu 1;28.952713;41.106845;46533
01.01.2022;Atışalanı;28.873104;41.049943;124026
01.01.2022;Haliç Sütlüce D-100 Katılım;1;1;15829
01.01.2022;D100-Altunizade;29.045220;41.031445;152265
01.01.2022;Samatya Sahilyolu Liman;28.927553;40.991907;71907
01.01.2022;Anadolu Feneri;29.164621;41.197308;10364
01.01.2022;Kemerdere Kavşağı;29.180752;41.020089;106649
01.01.2022;Göktürk Gölet;28.867974;41.195935;40173
01.01.2022;D100 Zümrüt Evler;29.142989;40.932237;154492
01.01.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;29336
01.01.2022;TEM Levent;29.021896;41.094442;135927
01.01.2022;"Sanayi Mah. Büyükdere Cd. ";29.005410;41.090627;70979
01.01.2022;TEM Bayrampaşa;28.871941;41.077665;112247
01.01.2022;Altunizade;29.046122;41.027428;124790
01.01.2022;FSM Anadolu Girişi;29.078949;41.092382;171247
01.01.2022;Bayrampaşa;28.892054;41.044859;159505
01.01.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;98899
01.01.2022;Zincirlikuyu;29.013387;41.067293;72151
01.01.2022;Fatih Terim Stadyumu;28.8124;41.1232;20359
01.01.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;9968
01.01.2022;TEM Mahmutbey Doğu Kavşağı Çıkışı;28.840620;41.062218;110699
01.01.2022;Küçükyalı Sahil Yolu;29.101353;40.947741;36889
01.01.2022;D100 Küçükyalı;29.118563;40.952052;129724
01.01.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;89907
01.01.2022;D100 Tuzla Piyade;29.327159;40.834560;70931
01.01.2022;Otogar;28.884665;41.043609;49940
01.01.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;73605
01.01.2022;D100 Sefaköy;28.807908;41.000700;126671
01.01.2022;Yeşilvadi Konutları;29.126178;41.027522;158113
01.01.2022;D100 Çobançeşme;28.820708;40.993412;113717
01.01.2022;D100 Uzunçayır;29.061379;40.997181;104435
01.01.2022;TEM Altınşehir;28.729440;41.056435;135121
01.01.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;117038
01.01.2022;Atışalanı;28.8551;41.0551;109789
01.01.2022;TEM Küçükbakkalköy;29.106018;40.985743;117253
01.01.2022;FSM Avrupa Girişi;29.047444;41.090744;171654
01.01.2022;TEM Hasdal 1;28.971070;41.100005;136976
01.01.2022;TEM Kavacık;29.097796;41.078853;174224
01.01.2022;TEM Tekstilkent;28.866209;41.071516;117543
01.01.2022;TEM Orhanlı;29.363427;40.905120;78804
01.01.2022;TEM Sultanbeyli 2;29.259225;40.971843;99825
01.01.2022;TEM Kavacık Kavşağı;29.092175;41.088696;123284
01.01.2022;TEM Samandıra 1;29.217556;40.980266;117857
01.01.2022;Anıtmezar;28.922306;41.029830;82043
01.01.2022;TEM Elmalı;29.118256;41.058032;172085
01.01.2022;Başakşehir;28.8133;41.0832;31394
01.01.2022;Kemerburgaz Yolu 5;28.895310;41.158650;60805
01.01.2022;TEM Esenyurt;28.670908;41.053857;53962
01.01.2022;Yeşilyurt;28.841087;40.969757;56026
01.01.2022;Yedikule Sahil;28.919461;40.988399;60435
01.01.2022;Bakırköy;28.869113;40.996824;135107
01.01.2022;TEM Halkalı;28.762591;41.062226;134425
01.01.2022;B. Expres İs Bankası Karsısı;28.811005;41.032058;131908
01.01.2022;Kartal Uğur Mumcu Bağlantı Yolu;29.206618;40.929190;53696
01.01.2022;TEM Çakmak;29.122002;41.007104;174724
01.01.2022;Tozkoparan;28.90474;41.01233;130752
01.01.2022;TEM Sultanbeyli;29.272807;40.966185;104082
01.01.2022;Kartal Gülsuyu;29.161042;40.922375;151598
01.01.2022;Fenertepe Kavşağı;28.805352;41.139152;15692
01.01.2022;TEM Çakmak Köprüsü;29.121079;41.023801;175339
01.01.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;125329
01.01.2022;D100 Florya;28.792770;40.989967;146308
01.01.2022;Zeytinburnu Sahil;28.909547;40.984391;63985
01.01.2022;Ümraniye;29.120264;41.052005;167512
01.01.2022;D100 Maltepe;29.134042;40.940013;150114
01.01.2022;Uskumruköy Kavşağı;29.0241;41.2263;9469
01.01.2022;Odayeri;28.8505;41.2303;3565
01.01.2022;TEM Gazi Mah.;28.8930;41.0907;169166
01.01.2022;Sanayi Mahallesi;29.006462;41.096615;14297
01.01.2022;Kemerburgaz Yolu 3;28.933163;41.134974;61819
01.01.2022;Kozyatağı Metro;29.094085;40.982495;67721
01.01.2022;İstoç;28.8148;41.0679;30963
01.01.2022;TEM Tekstilkent İstanbul Yönü;28.857442;41.066960;136993
01.01.2022;TEM Çakmak Köprüsü;29.120768;41.017684;170741
01.01.2022;Yenibosna;28.833543;40.992732;115970
01.01.2022;TEM Ataşehir Şerifali;29.132121;40.996916;151542
01.01.2022;TEM Samandıra 3;29.246350;40.975685;106573
01.01.2022;TEM-D100 Hadımköy Bağlantı;28.622577;41.074494;23767
01.01.2022;D100 Kartal Oto Sanayi;29.194666;40.911278;89460
01.01.2022;D100 Vatan Metrobüs;28.924436;41.030426;111226
01.01.2022;D100 Kozyatağı;29.101450;40.970334;133867
01.01.2022;Kumkapı Sahil;28.977573;41.002195;32198
01.01.2022;Ümraniye Kavşağı;29.121094;41.028942;131371
01.01.2022;İhsaniye Kavşağı;28.817870;41.233395;39709
01.01.2022;Merter;28.887355;41.002503;135716
01.01.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;138051
01.01.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;131647
01.01.2022;Piyalepaşa;28.968121;41.049582;91452
01.01.2022;Aşiyan Parkı;29.053195;41.080620;20346
01.01.2022;Piyalepaşa;28.967316;41.043660;114136
01.01.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;10072
01.01.2022;Avcılar Pelikan;28.714688;40.989787;119425
01.01.2022;Yıldırım Mah. Girişi;28.881736;41.066964;100873
01.01.2022;D100 Küçükçekmece Gölü 1;28.758393;40.982394;153989
01.01.2022;TEM Esenyurt;28.654985;41.061196;53448
01.01.2022;O-3 Milliyet Önü;28.843996;41.059604;98187
01.01.2022;TEM Çakmak;29.121905;41.013578;176791
01.01.2022;D100 Topkapı Haliç Yönü;28.923455;41.027148;132829
01.01.2022;Ümraniye Küçüksu;29.111478;41.029571;128743
01.01.2022;D100 Mecidiyeköy B. Köprü Katılımı;29.005424;41.066793;146181
01.01.2022;D100 Tüyap;28.622162;41.024246;70580
01.01.2022;D100-TEM Esenyurt Bağlantı;28.681475;41.023220;101060
01.01.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;42114
01.01.2022;D100 Acıbadem;29.044757;41.001772;89090
01.01.2022;TEM Altınşehir;28.738213;41.061088;52597
01.01.2022;Çamlıca Gişeler;29.166806;40.993660;135476
01.01.2022;Güneşli B. Ekspres Yolu;28.807770;41.048592;115814
01.01.2022;TEM Hasdal Kavşağı;28.957379;41.099368;157279
01.01.2022;Galata Köprüsü 2;28.973506;41.020482;11672
01.01.2022;D100 Unalan;29.059493;41.003622;76064
01.01.2022;D100 Pendik;29.237192;40.889443;124630
01.01.2022;TEM Çavuşbaşı;29.121506;41.040849;159621
01.01.2022;Başakşehir 4. Etap 1. Kısım;28.8154;41.1092;20516
01.01.2022;Mimarsinan;28.554735;41.015986;65762
01.01.2022;Viyadük 1;28.773645;41.245286;7487
01.01.2022;Halıcıoğlu D100 Katılımı;28.945551;41.046979;12613
01.01.2022;TEM Harp Akademileri;29.006446;41.100045;136345
01.01.2022;D100 15 Temmuz Şehitler Köprüsü Avrupa Girişi;29.024832;41.053577;177387
01.01.2022;Samatya 1;28.939260;41.002753;70554
01.01.2022;TEM Celaliye 1;28.454560;41.054139;882
01.01.2022;TEM Sultanbeyli 1;29.284354;40.959521;108508
01.01.2022;TEM Gaziosmanpaşa;28.885291;41.088978;62285
01.01.2022;Kartal Sahil Yolu;29.167966;40.894727;36980
01.01.2022;TEM Olimpiyat Stadı;28.753570;41.061165;134961
01.01.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;72826
01.01.2022;TEM Selimpaşa;28.392688;41.067645;38072
01.01.2022;15 Temmuz Şehitler Köprüsü Anadolu;29.043900;41.035517;137210
01.01.2022;D100 Edirnekapı;28.932378;41.034829;104946
01.01.2022;Sabiha Gökçen Bağlantı yolu;29.293889;40.873333;47633
01.01.2022;M.Bey Gişeler;28.786671;41.063435;131452
01.01.2022;TEM Büyükçekmece-2;28.583972;41.105243;44277
01.01.2022;Molla Gürani Viyadüğü;29.103874;41.072949;174431
01.01.2022;TEM Ataşehir;29.136767;40.997117;158372
01.01.2022;"Sırapınar ";29.290172;41.099268;12976
01.01.2022;D100 Metroport;28.861256;40.994810;57975
01.01.2022;Gümüşdere;28.9831;41.2262;11834
01.01.2022;D100 Küçük Çamlıca;29.061857;41.009566;97141
01.01.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;27458
01.01.2022;Cevizlibağ;28.916426;41.019591;149720
01.01.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;43085
01.01.2022;Beylikdüzü;28.638692;41.016302;108951
01.01.2022;D100 Hurriyet Tepesi;28.985723;41.067143;105217
01.01.2022;Çağlayan SSK;28.970788;41.065462;145979
01.01.2022;Yıldız;29.008883;41.053496;53068
01.01.2022;"Avcılar Çıkış D100 Karayolu ";28.751027;40.979811;134408
01.01.2022;Ümraniye Elmalı;29.111094;41.066098;133796
01.01.2022;Çağlayan Kavşağı;28.976058;41.067733;129030
01.01.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;70341
01.01.2022;TEM Ümraniye;29.121018;41.033553;5485
01.01.2022;Libadiye;29.069997;41.019906;68946
01.01.2022;TEM Kartal;29.185931;40.989851;107397
01.01.2022;B. Ekspres Yolu;28.812804;41.008737;98557
01.01.2022;Başakşehir 4. Etap 2. Kısım;28.8136;41.0951;31314
01.01.2022;D100 Yıldız Katılımı;29.011504;41.054534;29477
01.01.2022;TEM Kartal Kavşağı;29.207741;40.982243;114963
01.01.2022;D100 Kartal Kavşağı;29.211720;40.905516;105472
01.01.2022;TEM Esenyurt Çıkışı;28.643599;41.078669;6881
01.01.2022;TEM Gaziosmanpaşa Tırparkı;28.917308;41.093155;183154
01.01.2022;Mecidiyeköy;28.990867;41.067179;133104
01.01.2022;TEM Kartal;29.198187;40.985274;131696
01.01.2022;D100 Zincirlikuyu;29.014473;41.064736;119250
01.01.2022;Bayrampaşa;28.908399;41.040315;187314
01.01.2022;Terazidere Metro;28.898519;41.029425;49058
01.01.2022;TEM Büyükçekmece 1;28.623791;41.096118;44177
01.01.2022;TEM Kurtköy;29.317984;40.943085;109665
01.01.2022;Galata Köprüsü;28.973506;41.020448;13975
01.01.2022;Kırkmerdiven Göleti;28.8909;41.2358;11302
01.01.2022;Memorial Hast.;28.977706;41.065031;39687
01.01.2022;TEM Çavuşbaşı Tır Parkı;29.121475;41.047701;167678
01.01.2022;"İkitelli Basın Ekspres yolu ";28.810554;41.056482;133993
01.01.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;51827
01.01.2022;D100 Zincirlikuyu;29.011693;41.066856;113074
01.01.2022;Boğazköy;28.8132;41.1777;17569
01.01.2022;Vatan Cad.;28.930855;41.023201;118061
01.01.2022;4.Levent;29.010511;41.081387;48371
01.01.2022;Conrad Oteli;29.008125;41.047781;61319
01.01.2022;Üsküdar Sahil Yolu;29.034033;41.039438;22961
01.01.2022;D100 Sefaköy;28.796893;40.997974;101361
01.01.2022;Dolmabahçe Sahil;28.994606;41.036379;30084
01.01.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;134800
01.01.2022;Pendik Bağl. Yolu;29.324861;40.924324;26633
02.01.2022;Levent 1;29.013623;41.077812;93506
02.01.2022;Merter;28.887355;41.002503;124946
02.01.2022;Viyadük 1;28.773645;41.245286;8651
02.01.2022;Samatya Sahil;28.932372;40.998139;62549
02.01.2022;Haliç Köprü Girişi-Halıcıoğlu;28.944950;41.048174;91119
02.01.2022;D100 Yıldız Katılımı;29.011504;41.054534;30483
02.01.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;93718
02.01.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;29598
02.01.2022;D100 Zincirlikuyu;29.014473;41.064736;109223
02.01.2022;M.Bey Gişeler;28.786671;41.063435;136296
02.01.2022;Yenibosna;28.833543;40.992732;110367
02.01.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;5327
02.01.2022;TEM Ataşehir;29.119816;41.000785;70405
02.01.2022;Fenertepe Kavşağı;28.805352;41.139152;20443
02.01.2022;Bayrampaşa Hali Önü;28.885556;41.050833;93841
02.01.2022;TEM Kavacık;29.097796;41.078853;180577
02.01.2022;Halıcıoğlu Metrobüs;28.945648;41.047105;96369
02.01.2022;D100 Kozyatağı;29.101450;40.970334;125287
02.01.2022;Kavacık;29.083395;41.091913;169766
02.01.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;129566
02.01.2022;Ümraniye Kavşağı;29.121094;41.028942;138177
02.01.2022;D100 Gülsuyu;29.170057;40.919189;135143
02.01.2022;Odayeri;28.8505;41.2303;3873
02.01.2022;YSS Avrupa;29.0922;41.2123;6323
02.01.2022;Kumkapı Sahil;28.977573;41.002195;26093
02.01.2022;Yeşilvadi Konutları;29.126178;41.027522;144793
02.01.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;70174
02.01.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;112413
02.01.2022;B. Ekspres Yolu;28.812804;41.008737;93674
02.01.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;34403
02.01.2022;D100 Başıbüyük;29.129551;40.943761;127743
02.01.2022;TEM Tekstilkent İstanbul Yönü;28.857442;41.066960;125822
02.01.2022;TEM Kartal;29.198187;40.985274;78798
02.01.2022;D100 Zümrüt Evler;29.142989;40.932237;149351
02.01.2022;Anadolu Feneri;29.164621;41.197308;16281
02.01.2022;Gölet;28.9374;41.2302;2541
02.01.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;25507
02.01.2022;D100 Soğanlık;29.180311;40.916471;99194
02.01.2022;Haramidere Bağlantı Yolu;28.678336;41.012568;64262
02.01.2022;TEM Kartal;29.185931;40.989851;111508
02.01.2022;TEM Çakmak Köprüsü;29.121079;41.023801;173509
02.01.2022;Kemerburgaz Yolu 1;28.952713;41.106845;39249
02.01.2022;D100 Tuzla Piyade;29.327159;40.834560;69863
02.01.2022;TEM Olimpiyat Stadı;28.753570;41.061165;141336
02.01.2022;Ümraniye Elmalı;29.111094;41.066098;137225
02.01.2022;Güneşli 1 Basın Ekspres yolu;28.810349;41.039453;125619
02.01.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;48435
02.01.2022;D100 Küçükçekmece Gölü 1;28.758393;40.982394;20963
02.01.2022;Havuzlu Kavşak;28.831499;40.963781;50997
02.01.2022;Beylikdüzü;28.638692;41.016302;109245
02.01.2022;TEM Esenyurt;28.654985;41.061196;64621
02.01.2022;D100 Küçükçekmece;28.767118;40.986035;127478
02.01.2022;TEM Hasdal Kavşağı;28.957379;41.099368;160528
02.01.2022;Optimum AVM;29.084167;40.988017;134988
02.01.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;76935
02.01.2022;FSM Gişeler;29.040798;41.091107;82534
02.01.2022;D100 Tüyap;28.622162;41.024246;71195
02.01.2022;D100 Uzunçayır;29.061379;40.997181;102709
02.01.2022;D100 Ambarlı;28.690915;40.999795;107667
02.01.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;39405
02.01.2022;Boğazköy;28.8132;41.1777;23128
02.01.2022;Esenyurt Gişeler;28.690154;41.046019;57190
02.01.2022;D100 Pendik;29.237192;40.889443;120812
02.01.2022;TEM Hasdal 2;28.965636;41.099614;137604
02.01.2022;Okmeydanı DMS;28.949946;41.051648;150083
02.01.2022;Altunizade;29.046122;41.027428;78063
02.01.2022;TEM Hasdal 1;28.971070;41.100005;142650
02.01.2022;Kozyatağı Metro;29.094085;40.982495;60699
02.01.2022;Çağlayan SSK;28.970788;41.065462;134285
02.01.2022;O-3 Milliyet Önü;28.843996;41.059604;89314
02.01.2022;Arıköy;29.001381;41.220740;276
02.01.2022;Kemerburgaz Yolu 5;28.895310;41.158650;74740
02.01.2022;TEM Elmalı;29.118256;41.058032;162409
02.01.2022;Piyalepaşa;28.967316;41.043660;98983
02.01.2022;Tepebaşı;28.975025;41.035470;57448
02.01.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;34195
02.01.2022;FSM Anadolu Girişi;29.078949;41.092382;171986
02.01.2022;TEM Sultanbeyli 1;29.284354;40.959521;128977
02.01.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;15943
02.01.2022;Kırkmerdiven Göleti;28.8909;41.2358;16892
02.01.2022;Çiftalan;28.918400;41.234400;18800
02.01.2022;TEM Harp Akademileri;29.006446;41.100045;140980
02.01.2022;Çamlıca Gişeler;29.166806;40.993660;144299
02.01.2022;TEM Selimpaşa;28.392688;41.067645;50676
02.01.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;86591
02.01.2022;Bayrampaşa;28.908399;41.040315;167175
02.01.2022;TEM Celaliye 2;28.434980;41.051689;51567
02.01.2022;Ümraniye Küçüksu;29.111478;41.029571;118527
02.01.2022;TEM D100 Okmeydanı Bağl. Yolu;28.957666;41.060659;53266
02.01.2022;Atışalanı;28.8551;41.0551;93130
02.01.2022;Dragos Sahil;29.141675;40.904403;34119
02.01.2022;Boğaziçi İmar Müdürlüğü;29.025112;41.136140;47177
02.01.2022;Atışalanı;28.873104;41.049943;112401
02.01.2022;TEM İstoç;28.821302;41.063408;184004
02.01.2022;Harp Akademisi;29.011750;41.104341;117842
02.01.2022;TEM Karanfilköy;29.028617;41.092425;88929
02.01.2022;Onuncu Yıl Caddesi;28.921770;41.011618;30327
02.01.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;116708
02.01.2022;Nurtepe;28.959025;41.078809;103527
02.01.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;9080
02.01.2022;Zeytinburnu Sahil;28.909547;40.984391;58562
02.01.2022;Başakşehir 4. Etap 2. Kısım;28.8136;41.0951;31948
02.01.2022;D100 Zincirlikuyu;29.011693;41.066856;106446
02.01.2022;Kadıköy Hasanpaşa;29.050968;40.995493;64816
02.01.2022;TEM Mahmutbey Doğu Kavşağı Çıkışı;28.840620;41.062218;113136
02.01.2022;Çağlayan Kavşağı;28.976058;41.067733;119377
02.01.2022;Yedikule Sahil;28.919461;40.988399;54870
02.01.2022;TEM Tepekent;28.506775;41.070053;50511
02.01.2022;D100 Cennet Mah.;28.780198;40.985526;113955
02.01.2022;Gümüşdere;28.9831;41.2262;18132
02.01.2022;Yıldız;29.008883;41.053496;50473
02.01.2022;D100 Metroport;28.861256;40.994810;120287
02.01.2022;TEM Gazi Mah.;28.8930;41.0907;166522
02.01.2022;Sabiha Gökçen Bağlantı yolu;29.293889;40.873333;49242
02.01.2022;"İkitelli Basın Ekspres yolu ";28.810554;41.056482;129708
02.01.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;120790
02.01.2022;TEM Küçükbakkalköy;29.106018;40.985743;116602
02.01.2022;Samatya 1;28.939260;41.002753;65155
02.01.2022;TEM Kurtköy;29.317984;40.943085;131453
02.01.2022;TEM Çavuşbaşı Tır Parkı;29.121475;41.047701;150713
02.01.2022;D100 15 Temmuz Şehitler Köprüsü Avrupa Girişi;29.024832;41.053577;161450
02.01.2022;"Sanayi Mah. Büyükdere Cd. ";29.005410;41.090627;66561
02.01.2022;TEM Çakmak Köprüsü;29.120768;41.017684;173215
02.01.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;106723
02.01.2022;D100 Küçükyalı;29.118563;40.952052;121510
02.01.2022;Kartal Gülsuyu;29.161042;40.922375;145933
02.01.2022;Riva Kavşağı;29.1946;41.1906;15453
02.01.2022;D100 Acıbadem;29.044757;41.001772;85792
02.01.2022;Tozkoparan;28.90474;41.01233;121339
02.01.2022;D100 Türk Böbrek Vakfı Önü;28.877695;40.999537;137038
02.01.2022;Altunizade Ümraniye Katılımı;29.049653;41.023324;14193
02.01.2022;İhsaniye Kavşağı;28.817870;41.233395;54213
02.01.2022;"Havaalanı İski Önü ";28.839197;40.976609;26867
02.01.2022;D100 Göztepe;29.079106;40.990121;163900
02.01.2022;D100 Şirinevler;28.853234;40.992102;103216
02.01.2022;D100 Maltepe;29.140497;40.934839;146263
02.01.2022;Akom Önü;28.961073;41.090599;53014
02.01.2022;D100 Göztepe;29.074916;40.992050;124360
02.01.2022;TEM Ataşehir Şerifali;29.132121;40.996916;157861
02.01.2022;D100 Küçük Çamlıca;29.061857;41.009566;10954
02.01.2022;4.Levent;29.010511;41.081387;45894
02.01.2022;D100 Edirnekapı;28.932378;41.034829;96453
02.01.2022;TEM Esenyurt;28.670908;41.053857;65443
02.01.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;30206
02.01.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;126847
02.01.2022;D100 Kozyatağı;29.096558;40.978886;129106
02.01.2022;Başakşehir 4. Etap 1. Kısım;28.8154;41.1092;23255
02.01.2022;TEM Arıcılar;28.981994;41.100210;200285
