ASSISTANCE_YEAR,ASSISTANCE_TERM,UNIVERSITY,AGE,COUNTY,NUMBER_OF_STUDENTS
2020,1,Sakarya Üniversitesi,21,ŞİLE,1
2019,2,Trakya Üniversitesi,23,ŞİŞLİ,1
2019,2,İzmir Katip Çelebi Üniversitesi,23,SANCAKTEPE,1
2020,1,Bursa Teknik Üniversitesi,21,AVCILAR,1
2020,1,Bandırma Onyedi Eylül,22,FATİH,1
2020,1,Nişantaşı Üniversitesi,21,BAĞCILAR,2
2019,1,Kütahya Dumlupınar Üniversitesi,21,SANCAKTEPE,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,20,ZEYTİNBURNU,2
2019,2,Tokat Gaziosmanpaşa,20,ESENYURT,2
2019,1,Zonguldak Bülent Ecevit Üniversitesi,23,ÜMRANİYE,2
2020,1,Dokuz Eylül Üniversitesi,18,KÜÇÜKÇEKMECE,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,21,KÜÇÜKÇEKMECE,31
2020,1,Bezm-İ Âlem Vakıf Üniversitesi,20,BAHÇELİEVLER,2
2019,1,Ankara Üniversitesi,22,AVCILAR,1
2020,1,Üsküdar Üniversitesi,22,GAZİOSMANPAŞA,1
2019,1,İstanbul Ticaret Üniversitesi,22,BAŞAKŞEHİR,1
2019,1,Ege Üniversitesi,24,ÇEKMEKÖY,1
2019,2,Balıkesir Üniversitesi,21,BAHÇELİEVLER,4
2020,1,Bolu Abant İzzet Baysal Üniversitesi,20,MALTEPE,1
2020,1,Erzurum Teknik Üniversitesi,21,KAĞITHANE,1
2020,1,İstanbul Şişli Meslek Yüksekokulu,19,BAŞAKŞEHİR,1
2019,2,Karabük Üniversitesi,23,GÜNGÖREN,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,23,BAĞCILAR,6
2019,1,Anadolu Üniversitesi,22,ÇEKMEKÖY,1
2020,1,Çanakkale Onsekiz Mart Üniversitesi,20,BAHÇELİEVLER,7
2019,1,Marmara Üniversitesi,19,ÜMRANİYE,2
2020,1,Türk-Alman Üniversitesi,20,ÜSKÜDAR,4
2019,2,Doğuş Üniversitesi,21,ATAŞEHİR,1
2019,2,Altınbaş Üniversitesi,22,MALTEPE,1
2019,1,Sakarya Üniversitesi,20,ESENLER,4
2020,1,Uluslararası Kıbrıs Üniversitesi,22,BEYLİKDÜZÜ,1
2020,1,Haliç Üniversitesi,21,SARIYER,1
2020,1,İstanbul Şişli Meslek Yüksekokulu,23,ESENYURT,1
2019,2,İstanbul Teknik Üniversitesi,26,PENDİK,1
2019,1,İstanbul Aydın Üniversitesi,25,BAHÇELİEVLER,1
2020,1,Bilecik Şeyh Edebali Üniversitesi,22,BEYKOZ,1
2020,1,İstanbul Aydın Üniversitesi,19,ÜSKÜDAR,1
2019,2,Üsküdar Üniversitesi,19,GÜNGÖREN,1
2020,1,Bandırma Onyedi Eylül,21,SANCAKTEPE,2
2020,1,Trakya Üniversitesi,20,ŞİLE,1
2019,2,Karabük Üniversitesi,20,ESENYURT,2
2020,1,Fırat Üniversitesi,22,BAĞCILAR,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,19,BAŞAKŞEHİR,2
2020,1,İstanbul Üniversitesi-Cerrahpaşa,18,SULTANGAZİ,1
2020,1,Trakya Üniversitesi,20,BAHÇELİEVLER,8
2019,2,Karadeniz Teknik Üniversitesi,20,KARTAL,1
2020,1,İstanbul Bilgi Üniversitesi,22,BEYOĞLU,1
2020,1,Üsküdar Üniversitesi,20,ÜSKÜDAR,5
2020,1,Bandırma Onyedi Eylül,20,SULTANGAZİ,3
2020,1,İnönü Üniversitesi,23,SULTANGAZİ,4
2019,2,İstanbul Yeni Yüzyıl Üniversitesi,22,FATİH,2
2019,1,İstanbul Medipol Üniversitesi,23,SANCAKTEPE,1
2019,1,Sağlık Bilimleri Üniversitesi,20,TUZLA,1
2020,1,Yalova Üniversitesi,19,MALTEPE,2
2020,1,İstanbul Sağlık ve Teknoloji Üniversitesi,18,ÇEKMEKÖY,2
2019,1,İstanbul Kültür Üniversitesi,20,BAŞAKŞEHİR,1
2020,1,Ataşehir Adıgüzel Meslek Yüksekokulu,25,BAYRAMPAŞA,1
2020,1,Selçuk Üniversitesi,23,GÜNGÖREN,1
2019,2,Bilecik Şeyh Edebali Üniversitesi,24,GÜNGÖREN,1
2019,2,Bezm-İ Âlem Vakıf Üniversitesi,21,FATİH,1
2019,1,Dokuz Eylül Üniversitesi,21,BAĞCILAR,1
2020,1,Kırklareli Üniversitesi,19,ATAŞEHİR,1
2019,2,Ondokuz Mayıs Üniversitesi,21,SARIYER,1
2019,1,İstanbul Medeniyet Üniversitesi,19,ATAŞEHİR,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,22,BEYLİKDÜZÜ,1
2019,2,Maltepe Üniversitesi,20,KARTAL,2
2019,2,Bingöl Üniversitesi,24,GÜNGÖREN,1
2019,1,Ege Üniversitesi,20,KÜÇÜKÇEKMECE,1
2019,1,Bartın Üniversitesi,23,TUZLA,1
2020,1,Recep Tayyip Erdoğan,22,ARNAVUTKÖY,1
2020,1,Yalova Üniversitesi,21,BAYRAMPAŞA,1
2019,2,Nişantaşı Üniversitesi,23,ESENLER,1
2019,1,Atatürk Üniversitesi,20,BAĞCILAR,1
2019,2,Dokuz Eylül Üniversitesi,21,SARIYER,1
2019,1,Ege Üniversitesi,25,ÜMRANİYE,1
2019,2,Düzce Üniversitesi,22,KÜÇÜKÇEKMECE,1
2019,1,Trabzon Üniversitesi,23,PENDİK,1
2019,2,Yıldız Teknik Üniversitesi,21,AVCILAR,4
2020,1,İstanbul Üniversitesi,22,MALTEPE,17
2019,1,Yıldız Teknik Üniversitesi,19,BAŞAKŞEHİR,1
2020,1,Pamukkale Üniversitesi,25,TUZLA,1
2019,2,Uşak Üniversitesi,21,SULTANBEYLİ,1
2019,2,Kocaeli Üniversitesi,23,KAĞITHANE,1
2019,2,Beykent Üniversitesi,23,ATAŞEHİR,1
2019,1,Marmara Üniversitesi,22,KÜÇÜKÇEKMECE,7
2020,1,Yıldız Teknik Üniversitesi,24,BAKIRKÖY,1
2019,1,Pamukkale Üniversitesi,23,ATAŞEHİR,1
2019,1,İstanbul Ticaret Üniversitesi,25,BEYLİKDÜZÜ,1
2020,1,Selçuk Üniversitesi,21,BAHÇELİEVLER,1
2019,1,Atatürk Üniversitesi,22,KÜÇÜKÇEKMECE,1
2020,1,Kocaeli Üniversitesi,19,BEYLİKDÜZÜ,1
2020,1,Süleyman Demirel Üniversitesi,23,KÜÇÜKÇEKMECE,1
2019,2,İstanbul Gedik Üniversitesi,22,PENDİK,5
2020,1,Aksaray Üniversitesi,20,BÜYÜKÇEKMECE,2
2019,2,İnönü Üniversitesi,24,MALTEPE,1
2020,1,Kastamonu Üniversitesi,22,SANCAKTEPE,7
2020,1,Ondokuz Mayıs Üniversitesi,21,GAZİOSMANPAŞA,2
2019,2,İstanbul Teknik Üniversitesi,24,SULTANBEYLİ,1
2020,1,Nevşehir Hacı Bektaş Veli Üniversitesi,19,ESENYURT,1
2019,2,İstanbul Medeniyet Üniversitesi,19,PENDİK,1
2019,2,İstanbul Medeniyet Üniversitesi,25,SULTANBEYLİ,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,20,ZEYTİNBURNU,1
2019,1,Sakarya Üniversitesi,24,BEYOĞLU,1
2020,1,Mef Üniversitesi,21,BAĞCILAR,1
2020,1,Karadeniz Teknik Üniversitesi,23,SANCAKTEPE,4
2019,2,İstanbul Medeniyet Üniversitesi,21,ZEYTİNBURNU,4
2020,1,Fatih Sultan Mehmet Vakıf Üniversitesi,23,ŞİŞLİ,1
2020,1,İstanbul Galata Üniversitesi,20,MALTEPE,2
2019,1,İstanbul Üniversitesi,25,KAĞITHANE,4
2020,1,İstanbul Üniversitesi,24,ESENLER,7
2019,1,İstanbul Üniversitesi-Cerrahpaşa,20,MALTEPE,5
2019,2,İstanbul Üniversitesi-Cerrahpaşa,19,SULTANBEYLİ,1
2019,1,Bahçeşehir Üniversitesi,23,SARIYER,1
2020,1,Ondokuz Mayıs Üniversitesi,23,ÜMRANİYE,2
2020,1,Düzce Üniversitesi,22,GÜNGÖREN,1
2019,2,Kırklareli Üniversitesi,23,GAZİOSMANPAŞA,3
2020,1,Gümüşhane Üniversitesi,19,PENDİK,1
2019,1,Beykent Üniversitesi,22,ESENYURT,4
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,23,MALTEPE,3
2019,2,Beykent Üniversitesi,20,KAĞITHANE,1
2019,1,Gebze Teknik Üniversitesi,23,EYÜPSULTAN,1
2019,1,Üsküdar Üniversitesi,25,ÜSKÜDAR,1
2019,2,Sağlık Bilimleri Üniversitesi,23,SANCAKTEPE,4
2019,1,Artvin Çoruh Üniversitesi,22,ESENYURT,1
2020,1,Bursa Teknik Üniversitesi,21,BEYLİKDÜZÜ,1
2020,1,İstanbul Esenyurt Üniversitesi,20,KÜÇÜKÇEKMECE,2
2020,1,Dokuz Eylül Üniversitesi,22,BEŞİKTAŞ,2
2020,1,Marmara Üniversitesi,23,EYÜPSULTAN,6
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,21,AVCILAR,2
2020,1,Süleyman Demirel Üniversitesi,22,FATİH,1
2019,2,Trakya Üniversitesi,21,BÜYÜKÇEKMECE,2
2019,1,Yıldız Teknik Üniversitesi,26,PENDİK,1
2019,1,Tekirdağ Namık Kemal,23,PENDİK,2
2020,1,İstanbul Kültür Üniversitesi,23,SULTANGAZİ,1
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,25,KAĞITHANE,1
2019,2,Selçuk Üniversitesi,23,AVCILAR,1
2020,1,İstanbul Kültür Üniversitesi,22,GÜNGÖREN,1
2019,2,İstanbul Şişli Meslek Yüksekokulu,22,GÜNGÖREN,1
2019,1,İstanbul Teknik Üniversitesi,20,SULTANGAZİ,1
2019,2,Yıldız Teknik Üniversitesi,20,KARTAL,4
2020,1,Tekirdağ Namık Kemal,20,EYÜPSULTAN,8
2020,1,Bilecik Şeyh Edebali Üniversitesi,22,BAĞCILAR,6
2020,1,Gebze Teknik Üniversitesi,25,SULTANGAZİ,1
2020,1,Giresun Üniversitesi,20,SULTANGAZİ,1
2020,1,Altınbaş Üniversitesi,20,ÇEKMEKÖY,1
2020,1,Afyon Kocatepe Üniversitesi,22,GÜNGÖREN,1
2019,2,Haliç Üniversitesi,22,BEŞİKTAŞ,1
2020,1,İstanbul Teknik Üniversitesi,20,TUZLA,1
2019,1,Necmettin Erbakan Üniversitesi,21,SULTANBEYLİ,2
2020,1,Alanya Alaaddin Keykubat Üniversitesi,22,BEYLİKDÜZÜ,1
2019,2,Karadeniz Teknik Üniversitesi,21,KÜÇÜKÇEKMECE,1
2019,2,Süleyman Demirel Üniversitesi,25,BEYKOZ,1
2019,1,Kırıkkale Üniversitesi,23,SANCAKTEPE,1
2019,2,Fatih Sultan Mehmet Vakıf Üniversitesi,22,BAYRAMPAŞA,2
2020,1,Muğla Sıtkı Koçman Üniversitesi,19,ÜMRANİYE,2
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,20,ATAŞEHİR,1
2020,1,Tokat Gaziosmanpaşa,22,BÜYÜKÇEKMECE,1
2019,2,Kırklareli Üniversitesi,24,BAYRAMPAŞA,1
2020,1,Manisa Celâl Bayar Üniversitesi,19,ZEYTİNBURNU,1
2019,1,Amasya Üniversitesi,19,SULTANGAZİ,2
2020,1,İstanbul Üniversitesi-Cerrahpaşa,18,ÜMRANİYE,2
2019,2,Sağlık Bilimleri Üniversitesi,21,ÇEKMEKÖY,2
2019,2,İstanbul Medipol Üniversitesi,20,ÇEKMEKÖY,1
2019,2,İstanbul Üniversitesi,20,PENDİK,3
2019,2,Adana Alparslan Türkeş Bilim Ve Teknoloji Üniversitesi,20,ÜMRANİYE,1
2020,1,Bahçeşehir Üniversitesi,22,KADIKÖY,2
2019,1,Sağlık Bilimleri Üniversitesi,21,ATAŞEHİR,1
2020,1,Kocaeli Üniversitesi,18,KARTAL,2
2020,1,İstanbul Medeniyet Üniversitesi,24,SULTANGAZİ,1
2019,2,Sağlık Bilimleri Üniversitesi,20,ARNAVUTKÖY,1
2020,1,Pamukkale Üniversitesi,23,KAĞITHANE,1
2019,1,Sakarya Üniversitesi,26,BAHÇELİEVLER,1
2019,2,İstanbul Teknik Üniversitesi,22,AVCILAR,1
2020,1,Yıldız Teknik Üniversitesi,24,SARIYER,2
2020,1,Marmara Üniversitesi,24,KARTAL,2
2020,1,Kırklareli Üniversitesi,20,ÇEKMEKÖY,1
2019,1,İstanbul Bilgi Üniversitesi,26,FATİH,1
2019,1,Altınbaş Üniversitesi,21,KÜÇÜKÇEKMECE,2
2020,1,Beykoz Üniversitesi,22,MALTEPE,1
2019,2,Anadolu Üniversitesi,22,BAŞAKŞEHİR,2
2019,1,Hacettepe Üniversitesi,20,KÜÇÜKÇEKMECE,1
2020,1,Süleyman Demirel Üniversitesi,19,ÇEKMEKÖY,2
2019,1,Afyon Kocatepe Üniversitesi,21,SANCAKTEPE,1
2019,1,Bursa Teknik Üniversitesi,21,GAZİOSMANPAŞA,1
2019,1,Bolu Abant İzzet Baysal Üniversitesi,25,BAHÇELİEVLER,2
2019,1,Sinop Üniversitesi,21,KARTAL,1
2020,1,Eskişehir Teknik Üniversitesi,21,ZEYTİNBURNU,1
2020,1,Süleyman Demirel Üniversitesi,20,SULTANGAZİ,2
2019,2,İstanbul Medipol Üniversitesi,21,SULTANGAZİ,2
2020,1,İstanbul Teknik Üniversitesi,22,GÜNGÖREN,4
2019,1,İstinye Üniversitesi,21,BAĞCILAR,3
2020,1,Yalova Üniversitesi,18,ESENYURT,1
2020,1,Yalova Üniversitesi,20,GAZİOSMANPAŞA,3
2019,1,Adana Alparslan Türkeş Bilim Ve Teknoloji Üniversitesi,21,BAŞAKŞEHİR,1
2020,1,İstanbul Yeni Yüzyıl Üniversitesi,20,ESENYURT,1
2020,1,İstanbul Yeni Yüzyıl Üniversitesi,21,BAHÇELİEVLER,1
2019,2,Dokuz Eylül Üniversitesi,23,ESENYURT,4
2019,2,Giresun Üniversitesi,21,SULTANBEYLİ,1
2019,2,Bandırma Onyedi Eylül,20,ESENYURT,1
2019,2,İstanbul Medipol Üniversitesi,21,BAŞAKŞEHİR,1
2020,1,Niğde Ömer Halisdemir,20,EYÜPSULTAN,1
2020,1,İstinye Üniversitesi,22,BAYRAMPAŞA,2
2020,1,Harran Üniversitesi,22,KÜÇÜKÇEKMECE,1
2019,2,Yalova Üniversitesi,24,ARNAVUTKÖY,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,20,BAĞCILAR,5
2020,1,Süleyman Demirel Üniversitesi,22,KARTAL,1
2019,1,Aydın Adnan Menderes,22,ZEYTİNBURNU,1
2020,1,İzmir Katip Çelebi Üniversitesi,21,KÜÇÜKÇEKMECE,2
2020,1,Trakya Üniversitesi,26,KAĞITHANE,1
2020,1,Anadolu Üniversitesi,21,KAĞITHANE,1
2019,2,Bandırma Onyedi Eylül,22,GAZİOSMANPAŞA,1
2019,1,Bursa Uludağ Üniversitesi,20,BAHÇELİEVLER,1
2020,1,Zonguldak Bülent Ecevit Üniversitesi,21,AVCILAR,4
2019,1,Demiroğlu Bilim Üniversitesi,21,BAĞCILAR,1
2019,1,Gebze Teknik Üniversitesi,21,PENDİK,2
2019,1,Ankara Üniversitesi,20,ZEYTİNBURNU,1
2020,1,Necmettin Erbakan Üniversitesi,19,ÜMRANİYE,1
2020,1,Gazi Üniversitesi,22,ARNAVUTKÖY,1
2020,1,Sakarya Üniversitesi,20,ESENYURT,10
2020,1,Marmara Üniversitesi,22,BAŞAKŞEHİR,17
2019,2,Sakarya Üniversitesi,21,SANCAKTEPE,9
2019,2,İstinye Üniversitesi,22,KAĞITHANE,1
2020,1,İstanbul Aydın Üniversitesi,21,ÇATALCA,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,19,ÜMRANİYE,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,26,SULTANGAZİ,1
2020,1,Tekirdağ Namık Kemal,20,SANCAKTEPE,6
2019,2,Acıbadem Mehmet Ali Aydınlar Üniversitesi,23,FATİH,1
2019,2,Çanakkale Onsekiz Mart Üniversitesi,22,BEYLİKDÜZÜ,2
2020,1,Bandırma Onyedi Eylül,22,BÜYÜKÇEKMECE,1
2020,1,Gebze Teknik Üniversitesi,20,KAĞITHANE,3
2020,1,Ege Üniversitesi,19,GÜNGÖREN,1
2019,1,Karabük Üniversitesi,21,ESENYURT,4
2020,1,Bursa Uludağ Üniversitesi,22,ESENYURT,9
2019,1,İstanbul Gedik Üniversitesi,19,KAĞITHANE,1
2019,2,Tekirdağ Namık Kemal,26,AVCILAR,2
2020,1,Karabük Üniversitesi,21,ZEYTİNBURNU,3
2019,2,İstanbul Medeniyet Üniversitesi,25,MALTEPE,1
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,23,SANCAKTEPE,1
2019,2,Selçuk Üniversitesi,20,BAŞAKŞEHİR,2
2019,2,Sakarya Üniversitesi,20,SULTANGAZİ,3
2019,1,Çukurova Üniversitesi,27,TUZLA,1
2019,2,Sağlık Bilimleri Üniversitesi,24,FATİH,2
2019,2,Yeditepe Üniversitesi,24,ATAŞEHİR,1
2020,1,Kırşehir Ahi Evran Üniversitesi,20,PENDİK,1
2020,1,Nişantaşı Üniversitesi,18,GAZİOSMANPAŞA,1
2020,1,Lefke Avrupa Üniversitesi,20,BEYOĞLU,1
2019,2,Üsküdar Üniversitesi,23,KAĞITHANE,2
2019,1,Sinop Üniversitesi,24,SULTANBEYLİ,1
2019,1,Bilecik Şeyh Edebali Üniversitesi,22,ESENYURT,2
2020,1,Harran Üniversitesi,21,SİLİVRİ,1
2019,2,Marmara Üniversitesi,24,GAZİOSMANPAŞA,3
2019,1,Trakya Üniversitesi,21,SANCAKTEPE,6
2020,1,Bandırma Onyedi Eylül,18,ARNAVUTKÖY,1
2019,1,İstanbul Teknik Üniversitesi,22,KARTAL,2
2019,2,Anadolu Üniversitesi,22,ÜMRANİYE,1
2019,2,İstanbul Gelişim Üniversitesi,25,GÜNGÖREN,1
2019,1,İstanbul Üniversitesi-Cerrahpaşa,24,BAĞCILAR,3
2019,2,Aydın Adnan Menderes,21,BAĞCILAR,2
2019,1,Kocaeli Üniversitesi,24,BEYLİKDÜZÜ,1
2019,1,İstanbul Sabahattin Zaim Üniversitesi,22,EYÜPSULTAN,1
2020,1,İstanbul Üniversitesi,24,BAYRAMPAŞA,4
2020,1,Kırıkkale Üniversitesi,24,GÜNGÖREN,1
2019,2,Muğla Sıtkı Koçman Üniversitesi,20,BAHÇELİEVLER,1
2019,2,Dokuz Eylül Üniversitesi,22,KAĞITHANE,4
2019,1,Necmettin Erbakan Üniversitesi,22,GAZİOSMANPAŞA,1
2020,1,Munzur Üniversitesi,24,GAZİOSMANPAŞA,1
2019,2,Doğuş Üniversitesi,24,SANCAKTEPE,1
2020,1,İstanbul Medeniyet Üniversitesi,21,BAHÇELİEVLER,7
2019,1,İstanbul Üniversitesi,25,BEYOĞLU,2
2019,2,Yıldız Teknik Üniversitesi,25,PENDİK,1
2019,1,Çanakkale Onsekiz Mart Üniversitesi,19,PENDİK,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,21,BAYRAMPAŞA,2
2019,2,Akdeniz Üniversitesi,21,ESENLER,2
2019,2,Zonguldak Bülent Ecevit Üniversitesi,23,BEYKOZ,1
2019,1,Kastamonu Üniversitesi,21,AVCILAR,1
2020,1,Giresun Üniversitesi,19,PENDİK,1
2020,1,Manisa Celâl Bayar Üniversitesi,21,AVCILAR,1
2020,1,Erciyes Üniversitesi,19,MALTEPE,1
2020,1,İstanbul Üniversitesi,21,ESENYURT,16
2019,1,İstanbul Gelişim Üniversitesi,22,KAĞITHANE,3
2020,1,Sağlık Bilimleri Üniversitesi,20,SARIYER,1
2019,1,Düzce Üniversitesi,20,SULTANGAZİ,2
2019,1,Kocaeli Üniversitesi,20,ESENLER,3
2019,2,İstanbul Medeniyet Üniversitesi,20,ÜMRANİYE,7
2020,1,İstanbul Arel Üniversitesi,19,ESENYURT,3
2020,1,Tekirdağ Namık Kemal,18,ESENLER,1
2019,1,Marmara Üniversitesi,26,PENDİK,1
2020,1,Sakarya Üniversitesi,22,ÇATALCA,2
2020,1,Kütahya Dumlupınar Üniversitesi,22,ESENLER,2
2019,2,Karabük Üniversitesi,21,BAHÇELİEVLER,1
2019,2,Alanya Hamdullah Emin Paşa Üniversitesi,24,BEYOĞLU,1
2019,2,Milli Savunma Üniversitesi,23,GAZİOSMANPAŞA,1
2020,1,Bursa Uludağ Üniversitesi,21,BAŞAKŞEHİR,4
2019,2,Tekirdağ Namık Kemal,19,SANCAKTEPE,2
2020,1,İstanbul Üniversitesi,22,FATİH,70
2019,1,Ağrı İbrahim Çeçen Üniversitesi,22,AVCILAR,1
2019,1,Kırşehir Ahi Evran Üniversitesi,26,BAHÇELİEVLER,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,20,AVCILAR,1
2019,1,Çankırı Karatekin Üniversitesi,20,MALTEPE,1
2019,1,İstanbul 29 Mayıs Üniversitesi,24,ÇEKMEKÖY,1
2020,1,Trakya Üniversitesi,19,BEYKOZ,1
2020,1,Bursa Teknik Üniversitesi,22,SANCAKTEPE,2
2019,1,Ankara Üniversitesi,21,PENDİK,2
2020,1,Sakarya Üniversitesi,22,AVCILAR,5
2020,1,Eskişehir Osmangazi Üniversitesi,20,BEYOĞLU,2
2019,1,İstanbul Üniversitesi,20,AVCILAR,6
2020,1,Işık Üniversitesi,24,ÇEKMEKÖY,1
2019,2,İstanbul Medeniyet Üniversitesi,23,SULTANGAZİ,1
2019,1,Bilecik Şeyh Edebali Üniversitesi,22,BEYKOZ,1
2020,1,Düzce Üniversitesi,19,BAĞCILAR,6
2019,2,Sakarya Üniversitesi,19,ESENYURT,3
2019,1,İstanbul Medipol Üniversitesi,21,ESENYURT,3
2020,1,Yıldız Teknik Üniversitesi,18,BAĞCILAR,1
2019,2,Ege Üniversitesi,20,SANCAKTEPE,1
2019,2,Sinop Üniversitesi,24,KÜÇÜKÇEKMECE,1
2020,1,Sağlık Bilimleri Üniversitesi,23,FATİH,3
