"GATE_NAME","COUNTY_NAME","NEIGHBORHOOD_NAME","LOCATION","STREET_NAME","SHAPE"
Karacaköy - Yalıköy Yolu 2 (Geçit Adı Yok),ÇATALCA,YALIKÖY,Yalıköy'den Karacaköy istikametinde 300 m sonra,Prof. Dr. Tansu Çiller Caddesi,"280000000100000001000400861400000C000000010000009CD3A7C2980396E9F8B7BF0800000000"
Yalıköy Mahallesi 1 (Geçit Adı Yok),ÇATALCA,YALIKÖY,Yalıköy İlköğretim Okulu önü,Yalıköy Caddesi,"280000000100000001000400861400000C00000001000000AEEF9DAE980389E6D3C7BF08C4B1722E"
Yalıköy Mahallesi 2 (Geçit Adı Yok),ÇATALCA,YALIKÖY,Yalıköy Mezarlık önü,Çilingoz Caddesi,"280000000100000001000400861400000C0000000100000088C4F7AC980383E2BECBBF08C0D32BE5"
Karacaköy - Karamandere Yolu 1 (Geçit Adı Yok),ÇATALCA,KARACAKÖY MERKEZ,Karacaköyden Karamandere istikametinde 750 m sonra,Karaca Ahmet Paşa Caddesi,"280000000100000001000400861400000C000000010000008DBDFEE69803AEB2FCF6BE0838384334"
ÜMRANİYE TEM BAĞLANTI YOLU ATATÜRK MAHALLESİ F. SULTAN MEHMET CADDESİ ARAÇ ALT GEÇİDİ,ÜMRANİYE,ATATÜRK,TEM BAĞLANTI YOLU İLE FATİH SULTAN MEHMET CADDESİ KESİŞİMİ,FATİH SULTAN MEHMET CADDESİ,"280000000100000001000400861400000C00000001000000AE83D2A99D03BFAAA5E5BB0801000000"
BAHÇELİEVLER DEVLET HASTANESİ YAYA ÜST GEÇİDİ,BAHÇELİEVLER,KOCASİNAN MERKEZ,BAHÇELİEVLER DEVLET HASTANESİ,KEMAL SUNAL CADDESİ,"280000000100000001000400861400000C0000000100000091F9F4DD9B0388E6AFCEBB0830313030"
D-100 ALTINTEPE YAYA ÜST GEÇİDİ,MALTEPE,AYDINEVLER,D-100 Karayolu / Bostanlararası Sokak ve Akarsu Caddesi Kesişimi Altıntepe Mevkii,D-100 Karayolu,"280000000100000001000400861400000C00000001000000ADBECBB19D039DA5F899BB0833000000"
E-80 OTOYOLU TATLISU ARAÇ ALT GEÇİDİ,ÜMRANİYE,TATLISU,TATLISU,E-80 TEM OTOYOLU,"280000000100000001000400861400000C000000010000009C91DDC09D03A2EFE0C1BB08C00F3E02"
MECİDİYEKÖY METROBÜS,ŞİŞLİ,KUŞTEPE,MECİDİYEKÖY,E-5,"280000000100000001000400861400000C00000001000000AD9CFFD19C038F88A88DBC089C039AC9"
Karacaköy - Karamandere Yolu 2 (Geçit Adı Yok),ÇATALCA,KARACAKÖY MERKEZ,Karacaköy den Karamandere istikametine 2400m sonra,Karaca Ahmet Paşa Caddesi,"280000000100000001000400861400000C00000001000000AFA0FFCA9803B9B9EAECBE0830313030"
YAVUZ SELİM,EYÜPSULTAN,GÜZELTEPE,İBB MEZARLIKLAR DAİERE BAŞKANLIĞI ARAÇ İŞLETME VE ŞEHİRLER ARASI NAKİL ŞEFLİĞİ,YAVUZ SELİM CADDESİ,"280000000100000001000400861400000C000000010000009DB78BB19C03B8DD819FBC0845414543"
BAHÇELİEVLER MEDİCAL PARK METROBÜS YAYA ÜST GEÇİDİ,BAHÇELİEVLER,BAHÇELİEVLER,D-100 MEDİCALPARK  KONUK HASTANESİ,D-100,"280000000100000001000400861400000C000000010000008DF0C7EB9B03A990D7C2BB0820000000"
Karacaköy Ormanlı Yolu 2 (Geçit Adı Yok),ÇATALCA,ORMANLI,Karacaköy çıkışından Ormanlı isimetine 1520 m,Karacaköy Caddesi,"280000000100000001000400861400000C00000001000000B2B894869903A48896F4BE085296216E"
LİBADİYE CADDESİ EMAAR SUGUARE ( SOYAK CAMİİ ) ARAÇ ALT GEÇİDİ,ÜSKÜDAR,ÜNALAN,Libadiye Caddesi / Soyak Camii Sokak Kesişimi,Libadiye Caddesi,"280000000100000001000400861400000C00000001000000BDFEBC929D0397D1A3C8BB08C4B059C4"
E-5 ŞİRİNEVLER-ATAKÖY METROBÜS YAYA ÜST GEÇİDİ,BAHÇELİEVLER,ŞİRİNEVLER,D-100 ŞİRİNEVLER MEYDAN,D-100,"280000000100000001000400861400000C00000001000000A8FEAFDC9B0398B78CBFBB0830313030"
Karacaköy Ormanlı Yolu 3 (Geçit Adı Yok),ÇATALCA,ORMANLI,Karacaköy çıkışından Ormanlı istikametine 1550 m,Karacaköy Caddesi,"280000000100000001000400861400000C00000001000000B7F0AB86990389B191F4BE08C00F3E02"
KUYUMCUKENT KAVŞAĞI ARAÇ VE YAYA ÜST GEÇİDİ,BAHÇELİEVLER,ÇOBANÇEŞME,KUYUMCUKENT,KUYUMCUKENT KAVŞAĞI,"280000000100000001000400861400000C0000000100000087FCE8C69B03A280C4C7BB0880000000"
STAR CİTY DEĞİRMENBAHÇE YAYA ÜST GEÇİDİ,BAHÇELİEVLER,YENİBOSNA MERKEZ,DEĞİRMENBAHÇE STAR CİTY AVM YANI,DEĞİRMEN,"280000000100000001000400861400000C000000010000008BEEE1C49B039BDF92D3BB0880000000"
HASAN DOĞAN KEMAL SUNAL CADDESİ YAYA ÜST GEÇİDİ,BAHÇELİEVLER,KOCASİNAN MERKEZ,KEMAL SUNAL CADDESİ HASAN DOĞAN SPOR KOMPLEKSİ,KEMAL SUNAL,"280000000100000001000400861400000C00000001000000A2AFC7DF9B039C9BDADBBB089B039BDF"
SEVBAN MEHMET CADDESİ & ALKIŞ SOKAK KESİŞİMİ BOLLUCA DERESİ KÖPRÜSÜ,ARNAVUTKÖY,İMRAHOR,ALKIŞ SOKAK KESİŞİMİ,SEVBAN MEHMET CADDESİ,"280000000100000001000400861400000C0000000100000095ACC68D9B0380FDD9A9BD08352E3030"
DURUSU KÖPRÜSÜ,ARNAVUTKÖY,TERKOS,TERKOS KARABURUN CADDESİ İLE ESKİ ÇİFLİK CAD KESİŞİMİ,TERKOS KARABURUN CADDESİ,"280000000100000001000400861400000C0000000100000086A798D99A03B8DCE799BE0830362030"
,,,,,"280000000100000001000400861400000C00000001000000BFC7A9F09C039599FCD9BC0810000000"
BİLGİ ÜNİVERSİTESİ,EYÜPSULTAN,EMNİYETTEPE,BİLGİ ÜNİVERSİTESİ GİRİŞİ,KAZIMKARABEKİR CADDESİ,"280000000100000001000400861400000C0000000100000092DC94AE9C03B388CE91BC0830313030"
HAZNEDAR ARAÇ VE YAYA ALT GEÇİDİ,BAHÇELİEVLER,HAZNEDAR,BALIKÇI KENAN,ADNAN KAHVECİ BULVARI,"280000000100000001000400861400000C0000000100000083F6CAF09B03A9F4FCCDBB0800000000"
"75.YIL ARAÇ ÜST GEÇİDİ",BAHÇELİEVLER,YENİBOSNA MERKEZ,BASIN EKSPRES ÜSTÜ,DEĞİRMENBAHÇE,"280000000100000001000400861400000C00000001000000A7AED8C29B038FCE9ED2BB084552204B"
İMRENLİ CADDESİ BOSTAN DERE MENFEZİ,ŞİLE,KARACAKÖY,İMRENLİ CADDESİ ÜZERİNDE İMREMLİ PLAJI YANI,İMRENLİ,"280000000100000001000400861400000C0000000100000091DD8BB8A103BB91FDE7BC0808000000"
ÖRNEKTEPE TALATPAŞA MAH.,ŞİŞLİ,TALATPAŞA,OKMEYDANI,"0-2","280000000100000001000400861400000C00000001000000B0E781B89C03B3D1EE82BC089C039AC9"
Karacaköy Ormanlı Yolu 4 (Geçit Adı Yok),ÇATALCA,ORMANLI,Karacaköy çıkışından Ormanlı istikametine 2300 m,Karacaköy Caddesi,"280000000100000001000400861400000C00000001000000B3E5D98D9903AE86C5F2BE08C00F3E02"
E-80 OTOYOLU 700. YIL ORGANİZE SANAYİ KAVŞAĞI ARAÇ ALT GEÇİDİ,ÜMRANİYE,ESENŞEHİR,E-80 TEM OTOYOLU - NECİP FAZIL BULVARI KESİŞİMİ,E-80 TEM OTOYOLU,"280000000100000001000400861400000C00000001000000A8A59ED59D0385D4A9BFBB08C4B059C4"
BAHAR CADDESİ İETT DURAĞI ÖNÜ BOLLUCA DERESİ (YANKOL 7) KÖPRÜSÜ,ARNAVUTKÖY,HİCRET,KAŞGARLI MAHMUT CADDESİ KESİŞİMİ,ABDULLAH GÜL CADDESİ,"280000000100000001000400861400000C000000010000008EE39C979B0383AFFEA7BD0808000000"
YENİKÖY KÖPRÜSÜ,ARNAVUTKÖY,YENİKÖY,DURUSU YENİKÖY CADDESİ,DURUSU YENİKÖY CADDESİ,"280000000100000001000400861400000C0000000100000086FBD8EA9A03A2A8DA93BE084D003E02"
İHSANİYE KÖYÜ GİRİŞ KÖPRÜSÜ,EYÜPSULTAN,İHSANİYE,İHSANİYE MEZARLIĞI,İHSANİYE İSTANBUL CADDESİ,"280000000100000001000400861400000C0000000100000080E0B7C29B0395CE9AC5BD08C00F3E02"
ARNAVUTKÖY HABİBLER YOLU O-6 BAĞLANTISI ARAÇ ALT GEÇİDİ-2,SULTANGAZİ,,Tramvayın bitiş noktasının karşısı,ARNAVUTKÖY HABİPLER YOLU,"280000000100000001000400861400000C00000001000000A3C9A8DA9B03BCCBF4C9BC08C00F3E02"
BOYALIK SAPAĞI İETT DURAĞI ÖNÜ BOYALIK DERESİ KÖPRÜSÜ,ARNAVUTKÖY,DURSUNKÖY,DURSUNKÖY BOYALIK CADDESİ KESİŞİMİ,DURSUNKÖY BAKLALI CADDESİ,"280000000100000001000400861400000C0000000100000095968CBE9A03B2A980ABBD08C00F3E02"
İBB SOSYAL TESİSLERİ METROBÜ YAYA ÜST GEÇİT,AVCILAR,GÜMÜŞPALA,VATAN KAVŞAGI YANI,D-100,"280000000100000001000400861400000C000000010000008EE7F78B9B0386EFDEB1BB089B0398B7"
E-80 OTOYOLU ŞERİFALİ ( ALPTEKİN CADDESİ - HÜSREV SOKAK KESİŞİMİ ) KÖPRÜSÜ,ÜMRANİYE,ŞERİFALİ,ALPTEKİN CADDESİ İLE HÜSREV SOKAK KESİŞİMİ,E-80 TEM OTOYOLU,"280000000100000001000400861400000C0000000100000088E1B2C99D03B2B5B3C1BB0808000000"
E-80 OTOYOLU / O-2 ÇEVREYOLU BAĞLANTI KOLU ŞENOL GÜNEŞ BULVARI ARAÇ ALT GEÇİDİ,ÜMRANİYE,ÇAMLIK,E-80 TEM OTOYOLU / O-2 ÇEVREYOLU BAĞLANTI KOLU,E-80 TEM OTOYOLU / O-2 ÇEVREYOLU BAĞLANTI KOLU,"280000000100000001000400861400000C00000001000000AD8382BA9D0391A6F0C3BB0808000000"
Akalan Mahallesi 4 (Geçit adı yok),ÇATALCA,AKALAN,Akalan Kalfaköy istikameti mahalle çıkışı,Özdeniz Caddesi,"280000000100000001000400861400000C00000001000000B1F1A78E9903A0C7E1DABD0808000000"
Karacaköy Ormanlı Yolu 5 (Geçit Adı Yok),ÇATALCA,ORMANLI,Karacaköy çıkışından Ormanlı istkametinde 2400 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C00000001000000B3BA8D9B9903B29FDCEFBE0832383030"
ALTINŞEHİR GÜNEY ARAÇ ÜST GEÇİDİ,BAŞAKŞEHİR,ALTINŞEHİR,ALTINŞEHİR MEYDAN,"2201 SOKAK","280000000100000001000400861400000C0000000100000083BDB38C9B039CE8988BBC0832383030"
Ormanlı Mahallesi 1 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlı sanayi sitesi mevkii,Sanayi Sk.,"280000000100000001000400861400000C0000000100000087DEF6A69903A7FAC5EBBE0801000000"
Ormanlı Mahallesi 2 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlı Mahallesi Girişi,Namlı Sk.,"280000000100000001000400861400000C0000000100000083ADC8A899039FACFCEABE0801000000"
Ormanlı Dağyenice Yolu 1 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlıdan Dağyenice istikametinde 530 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C0000000100000090A2EEAB9903A79EDDE6BE0880000000"
ONUR KENT KAYAŞEHİR BAGLANTI YOLU ARAÇ ÜST GEÇİDİ,BAŞAKŞEHİR,KAYABAŞI,"17. BÖLGE",LOZAN CADDESİ,"280000000100000001000400861400000C0000000100000095BBA6B29B0399BC8ED1BC0800383842"
Ormanlı Dağyenice Yolu 8 (Geçit Adı Yok),ÇATALCA,BAŞAK,Ormanlı döner kavşaktan Dağyenice istikametinde 1000 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C00000001000000B8F9A5AC99039FBADCD3BE0800000000"
Ormanlı Dağyenice Yolu 2 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlıdan Dağyenice istikametinde 750 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C0000000100000087DCB3AC9903AEB1FEE4BE0800000000"
İDEALTEPE BAĞDAT CADDESİ SANİ MALAZ YAYA ÜST GEÇİDİ,MALTEPE,İDEALTEPE,BAĞDAT CADDESİ / RIFKI TONGSİR CADDESİ KESİŞİMİ,BAĞDAT CADDESİ,"280000000100000001000400861400000C00000001000000B6F4E5B69D039FE6DA84BB08B1C59F20"
ŞİLE YOLU - TEPEÜSTÜ BAĞLANTISI BUYAKA AYRIMI BALKAN CADDESİ KÖPRÜSÜ,ÜMRANİYE,FATİH SULTAN MEHMET,TEM TEPEÜSTÜ BAĞLANTISI BUYAKA AYRIMI - BALKAN CADDESİ KESİŞİMİ,BALKAN CADDESİ,"280000000100000001000400861400000C0000000100000089E8CCC09D03B795DADFBB0832003030"
LONDRA ASFALT METROBÜS YAYA ÜST GEÇİT,AVCILAR,GÜMÜŞPALA,E5 D-100 LONDRA ASFALT,D-100,"280000000100000001000400861400000C0000000100000081ADF0829B03A9E2DCB2BB0801000000"
AVCILAR ÜNİVERSİTE METROBÜS YAYA ÜST GEÇİT,AVCILAR,ÜNİVERSİTE,E5 D-100,D-100,"280000000100000001000400861400000C000000010000009E9180FC9A0397BF9EB8BB0800372E32"
E-80 OTOYOLU ŞERİFALİ ( E- 80 / BARBAROS CADDESİ KESİŞİMİ ) ARAÇ ALT GEÇİDİ,ÜMRANİYE,ŞERİFALİ,E-80 TEM OTOYOLU - TURGUT ÖZAL BULVARI - BARAJ YOLU CADDESİ KESİŞİMİ MEVKİİ,E-80 TEM OTOYOLU,"280000000100000001000400861400000C0000000100000092EBBFCF9D039491ECBFBB0832000000"
Ormanlı Dağyenice Yolu 3 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlıdan Dağyenice İstikametine 800 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C0000000100000097DF9AAC990398BAF1E3BE0838000000"
Ormanlı Dağyenice Yolu 4 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlı Dağyenice istikametinde 1000 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C000000010000008C93EFAB9903A8E688E2BE0838000000"
Ormanlı Dağyenice Yolu 5 (Geçit Adı Yok),ÇATALCA,ORMANLI,Ormanlıdan Dağyenice istikametinde 1100 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C00000001000000A3F2FFAB9903BFD7E8E0BE0800000000"
Ormanlı Dağyenice Yolu 6 (Geçit Adı Yok),ÇATALCA,HİSARBEYLİ,Ormanlıdan Dağyenice istikametinde 1150 m sonra,Karacaköy Cad.,"280000000100000001000400861400000C00000001000000B79A86AC990397BBBEE0BE0830313030"
KÜÇÜKÇEKMECE MEYDAN HEMZEMİN YAYA ALT GEÇİDİ,KÜÇÜKÇEKMECE,FATİH,MARMARA KIZ ANADOLU İMAM HATİP LİSESİ,İSTANBUL CD.,"280000000100000001000400861400000C0000000100000089B2EDA19B03A6A2E7BEBB0800000000"
GARANTİ KAVŞAĞI ARAÇ ALT GEÇİDİ,BAŞAKŞEHİR,ZİYA GÖKALP,GARANTİ BANKASI ÖNÜ,ATATÜRK BULVARI,"280000000100000001000400861400000C0000000100000088C1E1BE9B039D81C39DBC08C00F3E02"
Ormanlı Dağyenice Yolu 7 (Geçit Adı Yok),ÇATALCA,HİSARBEYLİ,Ormanlı Dağyenice Hisarbeyli döner kavşağı mevkii,Karacaköy Cad.,"280000000100000001000400861400000C00000001000000B1B2F5AE9903B3EAF2DCBE0808000000"
Akalan - Kalfa Yolu (Geçit Adı Yok),ÇATALCA,KALFA,Akalan Kalfa arası ocak yolu mevkii,Başakköy Cad.,"280000000100000001000400861400000C000000010000009AD7D29899038C86DEEDBD0800000000"
Akalan Mahallesi 1 (Geçit Adı Yok),ÇATALCA,AKALAN,Akalan Mahallesi giriş,Mustafa Kemal Caddesi,"280000000100000001000400861400000C00000001000000A2DEE78D990398FEFBD8BD0801000000"
TCDD GÜZELYALI İSTASYON CADDESİ KÖPRÜSÜ,PENDİK,GÜZELYALI,TCDD Hattı / İstasyon Caddesi Kesişimi,TCDD Hattı,"280000000100000001000400861400000C00000001000000BBF69AB89E0394DFB9ACBA0830313030"
D-100 BÜYÜKYALI KAVŞAĞI / BAŞIBÜYÜK - BÜYÜKBAKKALKÖY YOLU NARCITY ARAÇ ALT GEÇİDİ,MALTEPE,ZÜMRÜTEVLER,,,"280000000100000001000400861400000C0000000100000086A79DDA9D03B7E69A91BB0800020000"
Akalan Mahallesi 2  (Geçit Adı Yok),ÇATALCA,AKALAN,Harmanüstü Sk. ile İstiklal Cad. Kesişimi,Harmanüstü Sokak,"280000000100000001000400861400000C0000000100000084DDDA899903B4B399DEBD0836004433"
Akalan Mahallesi 3 (Geçit Adı Yok),ÇATALCA,AKALAN,Akalan Camisinden 150 m aşağı istikamette,İstiklal Caddesi,"280000000100000001000400861400000C00000001000000AB9B9D8B9903A6B5BCDCBD0836004433"
FEYZULLAH MAHALLESİ BÜYÜKYALI CADDESİ - NURAY SOKAK YAYA ÜST GEÇİDİ,MALTEPE,FEYZULLAH,BÜYÜKYALI CADDESİ / NURAY SOKAK KESİŞİMİ,BÜYÜKYALI CADDESİ,"280000000100000001000400861400000C00000001000000B0EDC9B79D03BBCD8781BB0830303337"
Ormanlı Dağyenice Yolu 9 (Geçit Adı Yok),ÇATALCA,BAŞAK,Ormanlı döner kavşaktan Dağyenice istikametinde 1100 m sonra,Karaaköy Cad.,"280000000100000001000400861400000C000000010000008389D7AB9903A98EFDD2BE0810000000"
Hisarbeyli Celepköy Yolu (Geçit Adı Yok),ÇATALCA,HİSARBEYLİ,Celepköyden Hisarbeyli istikametine giderken 800 m sonra,Karakartal Cad.,"280000000100000001000400861400000C00000001000000A5C8A8C89903878EB4D0BE0838333839"
Örencik Mahallesi 1 (Geçit Adı Yok),ÇATALCA,ÖRENCİK,Örencik Mah. Muharlıktan Celepköy istikametine 400 m sonra,Şehit Mustafa Altınan Cad.,"280000000100000001000400861400000C00000001000000B2BBC9C09903B68F8BACBE0830313030"
Örencik Mahallesi 2 (Geçit Adı Yok),ÇATALCA,ÖRENCİK,Örencik camiden Dağyenice istikametinde 100 m sonra,Örencik Cad.,"280000000100000001000400861400000C0000000100000095AAF6BE990386FCA4A8BE08C00F3E02"
Örencik Dağyenice Yolu 1 (Geçit Adı Yok),ÇATALCA,ÖRENCİK,Örencik Halısaha mevkii,Örencik Cad.,"280000000100000001000400861400000C00000001000000A1A1E8B89903BDB2C8A1BE08C00F3E02"
Örencik Dağyenice Yolu 2 (Geçit Adı Yok),ÇATALCA,ÖRENCİK,Halısahadan Örencik istikametine 70 m sonra,Örencik Cad.,"280000000100000001000400861400000C0000000100000085C8DAB99903B39CBEA2BE08757A6174"
Yazlık Mahallesi (Geçit Adı Yok),ÇATALCA,YAZLIK,Yazlık Mahallesi giriş,Yetkin Sk.,"280000000100000001000400861400000C00000001000000B2D1A4D79903A8D08983BE0800000000"
Yazlık Dağyenice Yolu (Geçit Adı Yok),ÇATALCA,YAZLIK,Yazlık Mah. Örencik sapağından sonra Dağyenice istikametine 300 m sonra,Yetkin Sk.,"280000000100000001000400861400000C0000000100000083ADF2D3990391CAE2FFBD0843384131"
Dağyenice Mahallesi 1 (Geçit Adı Yok),ÇATALCA,DAĞYENİCE,Çanakca istikametinden Dağyenice Mahallesi giriş,Karacaköy Cad.,"280000000100000001000400861400000C0000000100000082A6BCBF99039FEA9CEBBD0800000000"
NECİP FAZIL BULVARI ACARLAR YAYA ÜST GEÇİDİ,ATAŞEHİR,MEVLANA,NECİP FAZIL BULVARI / DURSUNBEY CADDESİ KESİŞİMİ A,NECİP FAZIL BULVARI,"280000000100000001000400861400000C000000010000008D8AAAD39D03BCE5FBBCBB0808000000"
ÜMRANİYE TEM BAĞLANTI YOLU ESTERGON CADDESİ KÖPRÜSÜ,ÜMRANİYE,TANTAVİ,ÜMRANİYE TEM BAĞLANTI YOLU - ESTERGON CADDESİ KESİŞİMİ,ESTERGON CADDESİ,"280000000100000001000400861400000C0000000100000098D08FA19D03A4CFACE6BB0830300000"
TÜYAP METROBÜS YAYA ÜST GEÇİT,BEYLİKDÜZÜ,CUMHURİYET,CUMHURİYET,ESKİ HADIMKÖY YOLU CAD,"280000000100000001000400861400000C00000001000000B4EDC7AB9A03888A8CE3BB08522042C3"
Dağyenice Mahallesi 2 (Geçit Adı Yok),ÇATALCA,DAĞYENİCE,Dağyenice Yazlık istikametinde meydandan 50 m sonra,Şehitlik Cad.,"280000000100000001000400861400000C0000000100000086B0F8BF99039DEAF9EBBD08C00F3E02"
Çanakca Kestanelik Yolu (Geçit Adı Yok),ÇATALCA,KESTANELİK,Çanakca istikametine giderken Kestanelik çıkışı,Karacaköy Cad.,"280000000100000001000400861400000C0000000100000095E4AEC8990388CC82C9BD0830313030"
Kestanelik İzzettin Yolu (Geçit Adı Yok),ÇATALCA,KESTANELİK,Kestanelik çıkışından İzzettin istikameti 900 m sonra,Kestanelik Cad.,"280000000100000001000400861400000C000000010000008AE9BBC99903959A86B7BD0830313030"
Örcünlü Nakkaş Yolu (Geçit Adı Yok),ÇATALCA,ÖRCÜNLÜ,Örcünlü Camii den Nakkaş istikametine 1700 m sonra,Başkomutan Cad.,"280000000100000001000400861400000C000000010000009E9AEFE4990386C4E1ABBD0800000000"
Nakkaş Mahallesi (Geçit Adı Yok),ÇATALCA,NAKKAŞ,Baba Nakkaş Caddesi birleşiminde,Harmanlıklar Cad.,"280000000100000001000400861400000C00000001000000BB91D6F499038CC9C193BD08990386C4"
