﻿_id,Sira No,Istasyon Adi,Istasyon Lokasyonu,Istasyon Koordinatlari
26,beus26 ,Yavuz Sultan Selim,Yavuz Sultan Selim," 41°12'24.00""N,  29° 6'15.80""E"
27,beus27,Durusu,Durusu," 41°16'27.77""N,  28°39'39.98""E"
28,beus28,Subaşı,Subaşı," 41°13'44.32""N,  28°29'50.19""E"
29,beus29,Süreyyapaşa,Süreyyapaşa," 40°55'36.24""N, 29° 7'21.38""E"
30,beus30,Sabiha Gökçen,Sabiha Gökçen," 40°54'52.25""N,  29°19'29.95""E"
31,beus31,Başakşehir ,Başakşehir ," 41° 7'23.81""N,  28°48'45.26""E"
32,beus32,Odayeri,Odayeri," 41°13'59.29""N,  28°50'43.50""E"
33,beus33,Çiftalan,Çiftalan," 41°14'3.63""N,  28°55'5.83""E"
34,beus34,Uskumruköy,Uskumruköy," 41°13'34.11""N,  29° 2'35.45""E"
35,beus35,Alibahadır,Alibahadır," 41°11'14.90""N,  29°12'50.50""E"
36,beus36,Riva Tunel Kuzey,Riva Tunel Kuzey," 41° 8'56.52""N, 29°16'23.21""E"
37,beus37,Riva Tunel Güney,Riva Tunel Güney,"41° 8'34.56""N, 29°16'53.27""E"
38,beus38,Paşaköy,Paşaköy," 41° 0'33.17""N,  29°16'26.60""E"
39,beus39,Çamlıca Tunel Kuzey,Çamlıca Tunel Kuzey," 41° 3'3.16""N,  29° 9'32.57""E"
40,beus40,Çamlıca Tunel Güney,Çamlıca Tunel Güney," 41° 3'4.90""N,  29°11'37.59""E"
41,beus41, D 100 Gümüşyaka, Gümüşyaka,"41° 2'47""N,  28°02'32""E"
42,beus42,D100 Silivri, Silivri,"41° 4'17""N,  28°16'42""E"
43,beus43,D100 Kumburgaz,Kumburgaz,"41° 1'43""N,  28°27'35""E"
44,beus44,TEM Çatalca Gişeler, Çatalca Gişeler,"41° 5'42""N,  28°30'44""E"
45,beus45,Kayaşehir,Kayaşehir,"41° 3'57""N,  28°46'10""E"
46,beus46,3. Havalimanı, İstanbul Havalimanı,"41° 14'46""N,  28°44'15""E"
47,beus47,Kemerburgaz,Kemerburgaz,"41° 10'35""N,  28°52'43""E"
48,beus48,Bakırköy,Sakızağacı,"40° 58'41""N,  28°53'07""E"
49,beus49,Tarlabaşı,Tarlabaşı,"41° 1'59""N,  28°58'28""E"
50,beus50,Aşiyan ,Aşiyan ,"41° 4'48""N,  29°03'05""E"
51,beus51,Göksu evleri_Kavacık,Kavacık,"41° 5'06""N,  29°05'09""E"
52,beus52,Beylerbeyi,Beylerbeyi,"41° 2'26""N,  29°02'30""E"
53,beus53,Koşuyolu İsfalt Girişi,Koşuyolu,"41° 00'22""N,  29°01'22""E"
54,beus54,Kozyatağı,Kozyatağı,"40° 58'49""N,  29°05'46""E"
55,beus55, Sultanbeyli, Sultanbeyli,"40° 58'01""N,  29°16'18""E"
56,beus56,Tuzla Piyade okulu,Tuzla Piyade okulu,"40° 50'04""N,  29°19'36""E"
57,beus57,Şile yolu ömerli,Şile yolu ömerli,"41° 5'18""N,  29°22'15""E"
